﻿Valor afegit brut de la indústria. Per branques d'activitat
Pallars Sobirà
Unitats: Milions d'euros.
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13833&geo=com:26
;Indústries extractives, energia, aigua i residus;Alimentació, tèxtil, fusta, arts gràfiques, química i cautxú;Metal·lúrgia, maquinària, material elèctric i de transport;Total
2021 (p);14,1;3,7;0,8;18,6
2020 (p);18,0;3,6;1,0;22,6
2019;15,7;4,3;1,2;21,2
2018;24,5;3,5;1,1;29,1
2017;17,9;2,5;0,8;21,2
2016;15,0;2,4;1,1;18,5
2015;22,0;2,7;1,0;25,7
2014;19,8;2,2;0,8;22,8
2013;29,8;2,1;0,9;32,8
2012;16,2;3,1;1,1;20,4
2011;27,9;3,3;1,1;32,3

