﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Olot. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:171143&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;3987;7959;5004;7200;24150
De 15 a 19 anys;213;825;447;0;1488
De 20 a 24 anys;78;219;588;534;1416
De 25 a 29 anys;84;282;279;777;1422
De 30 a 34 anys;66;309;249;687;1314
De 35 a 39 anys;75;405;312;681;1470
De 40 a 44 anys;93;438;444;996;1974
De 45 a 49 anys;156;468;435;1002;2061
De 50 a 54 anys;150;627;468;774;2016
De 55 a 59 anys;222;822;513;576;2136
De 60 a 64 anys;261;885;489;450;2085
De 65 a 69 anys;273;810;333;291;1710
De 70 a 74 anys;381;708;207;195;1491
75 anys o més;1938;1161;240;240;3573
Estrangera;2817;1506;1458;990;6768
De 15 a 19 anys;159;186;63;0;408
De 20 a 24 anys;270;135;201;72;681
De 25 a 29 anys;345;192;195;177;912
De 30 a 34 anys;366;204;246;183;999
De 35 a 39 anys;381;162;228;156;924
De 40 a 44 anys;336;189;189;144;858
De 45 a 49 anys;282;171;126;93;669
De 50 a 54 anys;258;111;87;63;519
De 55 a 59 anys;159;75;60;42;336
De 60 a 64 anys;120;45;36;18;219
De 65 a 69 anys;66;24;12;18;120
De 70 a 74 anys;39;6;6;9;57
75 anys o més;42;3;9;9;63
Total;6801;9465;6459;8187;30918
De 15 a 19 anys;369;1014;510;0;1893
De 20 a 24 anys;348;351;789;606;2094
De 25 a 29 anys;429;474;474;954;2331
De 30 a 34 anys;429;516;492;870;2310
De 35 a 39 anys;456;564;537;834;2394
De 40 a 44 anys;429;627;633;1140;2832
De 45 a 49 anys;435;639;561;1098;2730
De 50 a 54 anys;408;735;555;837;2538
De 55 a 59 anys;384;897;576;618;2472
De 60 a 64 anys;378;933;525;471;2307
De 65 a 69 anys;339;837;345;309;1827
De 70 a 74 anys;417;717;213;204;1548
75 anys o més;1977;1161;246;246;3633

