﻿Population at 1 January. By nationality, sex and five-year age group
Castellfollit de Riubregós. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:080608&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;3;0;3;0;0;0;3;0;3
From 5 to 9 years;3;8;11;0;0;0;3;8;11
From 10 to 14 years;3;0;3;0;0;0;3;0;3
From 15 to 19 years;1;1;2;0;0;0;1;1;2
From 20 to 24 years;4;2;6;0;0;0;4;2;6
From 25 to 29 years;3;2;5;0;0;0;3;2;5
From 30 to 34 years;9;3;12;0;0;0;9;3;12
From 35 to 39 years;3;3;6;0;1;1;3;4;7
From 40 to 44 years;8;2;10;0;0;0;8;2;10
From 45 to 49 years;3;4;7;0;0;0;3;4;7
From 50 to 54 years;4;5;9;1;0;1;5;5;10
From 55 to 59 years;8;6;14;1;1;2;9;7;16
From 60 to 64 years;13;7;20;0;0;0;13;7;20
From 65 to 69 years;5;5;10;0;0;0;5;5;10
From 70 to 74 years;6;6;12;0;0;0;6;6;12
From 75 to 79 years;5;6;11;0;0;0;5;6;11
From 80 to 84 years;3;2;5;0;0;0;3;2;5
85 years and over;1;8;9;0;0;0;1;8;9
Total;85;70;155;2;2;4;87;72;159

