﻿Població. Per estat civil, sexe i edat quinquennal
Hospitalet de Llobregat, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:081017
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;18969;17850;36816;3;0;3;0;0;0;0;0;0;0;0;0;18969;17850;36822
De 15 a 19 anys;5934;5484;11421;3;12;15;0;0;3;6;0;6;441;465;906;6387;5964;12351
De 20 a 24 anys;6354;5727;12081;165;369;534;3;3;6;12;18;30;1041;849;1896;7575;6966;14544
De 25 a 29 anys;6090;5583;11673;696;1290;1989;0;3;6;51;90;144;1482;1251;2730;8319;8223;16539
De 30 a 34 anys;4797;4371;9171;1941;2796;4734;3;15;18;213;348;561;1914;1365;3279;8868;8895;17763
De 35 a 39 anys;4338;3765;8106;3624;4149;7773;3;33;36;435;693;1125;1518;1251;2766;9918;9891;19809
De 40 a 44 anys;4161;3603;7764;5097;5121;10218;18;84;102;876;1191;2067;1290;1185;2478;11445;11187;22629
De 45 a 49 anys;3153;2784;5934;5589;5520;11109;27;108;138;1212;1491;2703;1011;1038;2049;10992;10941;21930
De 50 a 54 anys;2103;1830;3936;5238;5196;10431;66;237;300;1302;1602;2907;714;891;1605;9426;9756;19179
De 55 a 59 anys;1296;1278;2571;4785;4779;9567;96;486;582;1137;1320;2457;522;783;1305;7839;8643;16482
De 60 a 64 anys;870;852;1722;4305;4446;8751;192;732;924;795;1143;1941;195;429;624;6354;7608;13962
De 65 a 69 anys;492;585;1077;4131;4200;8331;192;1113;1302;513;729;1242;144;321;462;5469;6948;12417
De 70 a 74 anys;396;381;777;4281;4320;8598;288;1737;2022;318;513;831;105;174;279;5385;7125;12513
De 75 a 79 anys;285;267;552;3879;3393;7275;435;2418;2853;183;261;444;45;108;153;4827;6450;11277
De 80 a 84 anys;135;168;303;2697;1836;4533;516;2640;3150;96;102;195;33;63;93;3471;4809;8280
De 85 a 89 anys;84;150;234;1479;846;2325;516;2565;3081;33;57;90;24;36;60;2136;3651;5790
De 90 a 94 anys;15;84;99;396;144;540;243;1299;1539;9;6;18;6;15;21;666;1542;2214
De 95 a 99 anys;3;15;21;42;15;54;57;327;381;0;0;3;0;3;3;102;360;465
100 anys o més;0;3;0;3;0;3;6;36;39;0;0;0;0;0;0;6;39;45
Total;59484;54774;114258;48351;48432;96783;2655;13836;16488;7188;9573;16764;10479;10230;20709;128157;136845;265005

