﻿Moviment natural. Fecunditat
Baix Camp
Font: Idescat. Indicadors demogràfics.
Notes:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1981 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=917&geo=com:08&lang=en
;Taxa bruta de natalitat;Taxa general de fecunditat;Indicador conjuntural de fecunditat;Edat mitjana a la maternitat;Edat mitjana al primer fill;Proporció de nascuts dins del matrimoni
2022;7,37;32,74;..;..;..;56,22
2021;7,60;33,69;..;..;..;56,70
2020;7,98;35,25;..;..;..;59,99
2019;8,56;37,71;..;..;..;52,49
2018;8,76;38,43;..;..;..;53,84
2017;9,68;42,19;..;..;..;52,85
2016;9,53;41,15;..;..;..;50,50
2015;9,88;42,22;..;..;..;54,52
2014;10,09;42,60;..;..;..;56,22
2013;9,94;41,34;..;..;..;53,70
2012;11,26;46,24;..;..;..;54,77
2011;11,56;46,88;..;..;..;67,75
2010;12,17;48,76;..;..;..;70,61
2009;12,75;50,65;..;..;..;68,43
2008;13,31;52,45;..;..;..;69,29
2007;13,03;51,14;..;..;..;71,53
2006;12,86;50,34;..;..;..;70,64
2005;12,88;50,19;..;..;..;74,62
2004;12,44;48,29;..;..;..;73,19
2003;12,26;47,34;..;..;..;74,04
2002;11,90;45,68;..;..;..;76,62
2001;11,07;42,30;..;..;..;78,84
2000;11,03;41,91;..;..;..;80,48
1999;10,09;38,29;..;..;..;83,24
1998;9,94;37,72;..;..;..;84,04
1997;9,66;36,64;..;..;..;86,16
1996;9,72;36,83;..;..;..;87,39
1995;9,18;34,90;..;..;..;88,03
1994;9,54;36,45;..;..;..;87,52
1993;9,87;37,93;..;..;..;88,53
1992;10,35;40,08;..;..;..;89,40
1991;10,59;41,43;..;..;..;89,47
1990;10,14;40,19;..;..;..;90,74
1989;10,41;41,89;..;..;..;90,22
1988;10,77;44,07;..;..;..;89,91
1987;10,85;44,95;..;..;..;92,36
1986;11,53;48,14;..;..;..;93,75
1985;11,78;49,45;..;..;..;94,85
1984;12,29;51,87;..;..;..;94,67
1983;12,95;54,99;..;..;..;95,22
1982;14,54;61,95;..;..;..;95,24
1981;14,09;60,21;..;..;..;96,35

