﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Bossòst
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:250595
;2009;1999
      Total;;
 explot.;11;12
 jornades;3112;3277
 UTA;11;12
     Mà d'obra familiar;;
 total;;
  explot.;9;11
 nombre persones;12;16
  jornades;2121;3268
  UTA;7;12
 titular;;
 nombre persones;9;11
  jornades;1865;2523
  UTA;6;9
 altres familiars;;
  explot.;2;5
 nombre persones;3;5
  jornades;256;745
  UTA;1;3
       Mà d'obra assalariada;;
 total;;
  explot.;3;1
  jornades;991;1
  UTA;4;0
 fixa;;
  explot.;3;1
 nombre persones;5;1
  jornades;991;1
  UTA;4;0
 eventual;;
  explot.;0;0
  jornades;0;0
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;0;1
 jornades;0;8
 UTA;0;0

