﻿Main dwellings. By useful floor area and year of construction
Llacuna, la. 1991
Source: Idescat. Dwelling census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:081043&lang=en
;Before 1900;From 1900 to 1930;From 1931 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1991;Total
Up to 29 m²;0;0;0;0;0;0;0;0;0
From 30 to 40 m²;2;2;1;0;0;0;0;0;5
From 41 to 50 m²;2;1;1;0;2;0;1;0;7
From 51 to 60 m²;9;8;3;1;1;1;1;1;25
From 61 to 70 m²;6;5;0;2;1;0;0;5;19
From 71 to 80 m²;7;4;1;1;2;5;4;4;28
From 81 to 90 m²;9;3;3;1;0;3;4;6;29
From 91 to 100 m²;16;7;1;3;2;3;9;6;47
From 101 to 110 m²;6;3;0;1;0;2;5;1;18
From 111 to 120 m²;11;4;2;1;0;4;4;3;29
From 121 to 130 m²;2;1;1;0;1;2;0;1;8
From 131 to 140 m²;1;2;0;1;2;0;1;0;7
From 141 to 150 m²;2;4;0;1;0;1;2;2;12
From 151 to 180 m²;4;0;0;0;1;1;2;3;11
From 181 to 210 m²;4;2;0;0;0;0;0;0;6
More than 210 m²;2;0;0;1;0;1;1;2;7
Total;83;46;13;13;12;23;34;34;258

