﻿Llars unipersonals. Per edat i estat civil. Homes
Roquetes. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:431331&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;8;0;0;0;0;8
De 25 a 29 anys;15;1;0;0;0;16
De 30 a 34 anys;12;2;0;3;1;18
De 35 a 39 anys;8;4;0;4;1;17
De 40 a 44 anys;5;3;0;2;1;11
De 45 a 49 anys;4;0;0;3;2;9
De 50 a 54 anys;7;1;0;3;3;14
De 55 a 59 anys;4;2;2;2;1;11
De 60 a 64 anys;7;2;4;3;0;16
De 65 a 69 anys;5;0;3;3;0;11
De 70 a 74 anys;3;1;7;0;1;12
De 75 a 79 anys;1;0;6;1;0;8
De 80 a 84 anys;1;1;12;0;0;14
De 85 anys i més;1;1;6;0;0;8
Total;81;18;40;24;10;173

