﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Rocafort de Queralt
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:431303
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;12;0;5;9;26
06/2020;12;0;5;9;26
03/2020;12;0;5;8;25
12/2019;12;0;5;9;26
09/2019;12;0;5;9;26
06/2019;12;0;5;9;26
03/2019;12;0;5;8;25
12/2018;12;..;..;10;25
09/2018;12;..;..;10;25
06/2018;12;..;..;10;25
03/2018;12;..;..;9;24
12/2017;12;..;..;10;24
09/2017;11;..;..;12;25
06/2017;11;..;..;12;25
03/2017;12;..;..;13;27
12/2016;12;..;..;12;27
09/2016;12;..;..;12;27
06/2016;12;..;..;12;27
03/2016;12;..;..;14;29
12/2015;12;0;5;13;30
09/2015;12;0;6;12;30
06/2015;13;0;6;14;33
03/2015;11;0;5;14;30
12/2014;11;..;..;14;29
09/2014;11;..;..;14;29
06/2014;10;0;5;16;31
03/2014;9;..;..;14;27
12/2013;9;..;..;15;28
09/2013;11;..;..;16;32
06/2013;11;..;..;15;31
03/2013;11;..;..;14;31
12/2012;10;..;..;13;29
09/2012;11;..;..;12;29
06/2012;11;..;..;12;29
03/2012;12;..;..;12;31
12/2011;11;..;..;11;29
09/2011;11;..;..;12;31
06/2011;11;..;..;12;31
03/2011;11;..;..;12;31
12/2010;11;..;..;11;30
09/2010;11;0;7;10;28
06/2010;11;0;7;10;28
03/2010;12;0;7;10;29
12/2009;12;0;7;10;29
09/2009;12;0;7;10;29
06/2009;12;0;7;10;29
03/2009;12;0;7;10;29
12/2008;12;0;6;10;28
09/2008;14;0;6;10;30
06/2008;14;0;6;10;30
03/2008;14;0;6;9;29

