﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Montagut i Oix. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:171096&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;3;9;12
De 1900 a 1920;117;90;207
De 1921 a 1940;18;6;21
De 1941 a 1950;3;0;3
De 1951 a 1960;6;3;9
De 1961 a 1970;36;12;51
De 1971 a 1980;39;15;54
De 1981 a 1990;21;9;30
De 1991 a 2000;39;6;48
De 2001 a 2010;60;15;75
De 2011 a 2020;12;0;9
No consta;6;0;6
Total;363;165;531

