﻿Nombre d'explotacions i superfície censada
Secuita, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:431444
;2009;1999
      Total explot.;89;119
      Sense terres explot.;2;1
     Amb terres;;
 total;;
 explot.;87;118
 ha;1265;1518
 amb ramaderia;;
 explot.;3;13
 ha;11;374
 sense ramaderia;;
 explot.;84;105
 ha;1254;1144
 amb SAU;;
 explot.;86;116
 ha;1200;1384
 amb altres terres;;
 explot.;29;27
 ha;65;134

