﻿Population. By year of arrival in the municipality, sex and place of birth
Prat de Llobregat, el. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:081691&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;468;399;867;132;147;279;606;573;1176;1209;1113;2322
2019;399;375;771;138;135;270;702;633;1335;1236;1140;2379
2018;336;345;678;123;141;267;360;336;693;819;819;1641
2017;327;318;648;114;105;219;264;300;564;705;723;1431
2016;318;291;609;93;96;189;207;252;459;618;639;1260
2011-2015;1311;1179;2490;378;369;747;723;714;1437;2412;2262;4671
2001_2010;1707;1626;3333;459;519;975;1107;1269;2373;3276;3408;6684
1991-2000;1194;1164;2364;393;396;789;267;237;504;1854;1800;3657
1981-1990;2274;2235;4512;669;786;1455;114;105;219;3057;3129;6186
Before 1981;4254;4863;9114;4314;5589;9903;114;135;249;8679;10587;19266
He has always lived there;8136;7788;15927;0;0;0;0;0;0;8139;7788;15927
Total;20733;20583;41313;6810;8283;15093;4461;4551;9012;32004;33414;65418

