﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Castelldans
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:250674&lang=en
;2009
   Totes les edats;
 titulars;
 total;204
 homes;151
 dones;53
 titulars caps d'explotació;
 total;177
 homes;143
 dones;34
     Menys de 25 anys;
 titulars;
 total;4
 homes;3
 dones;1
 titulars caps d'explotació;
 total;3
 homes;2
 dones;1
       De 25 a 34 anys;
 titulars;
 total;11
 homes;11
 dones;0
 titulars caps d'explotació;
 total;9
 homes;9
 dones;0
         De 35 a 44 anys;
 titulars;
 total;28
 homes;21
 dones;7
 titulars caps d'explotació;
 total;25
 homes;20
 dones;5
           De 45 a 54 anys;
 titulars;
 total;53
 homes;38
 dones;15
 titulars caps d'explotació;
 total;49
 homes;38
 dones;11
             De 55 a 64 anys;
 titulars;
 total;58
 homes;42
 dones;16
 titulars caps d'explotació;
 total;49
 homes;39
 dones;10
               De 65 anys o més;
 titulars;
 total;50
 homes;36
 dones;14
 titulars caps d'explotació;
 total;42
 homes;35
 dones;7

