﻿Espècies arbòries forestals
Llosses, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:170963
;1999
   Total;
 total;
 explot.;40
 ha;6373
 comercial;
 explot.;10
 ha;3519
 no comercial;
 explot.;32
 ha;2854
     Frondoses;
 total;
 explot.;8
 ha;222
 comercial;
 explot.;3
 ha;115
 no comercial;
 explot.;5
 ha;107
       Resinoses;
 total;
 explot.;34
 ha;3983
 comercial;
 explot.;8
 ha;1924
 no comercial;
 explot.;27
 ha;2059
         Mixtes;
 total;
 explot.;24
 ha;2168
 comercial;
 explot.;4
 ha;1480
 no comercial;
 explot.;20
 ha;688

