﻿Distribució de la superfície agrícola utilitzada (SAU)
Guiamets, els
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:430705&lang=es
;2020
    SAU;
 explot.;77
 ha;499
     Terres llaurades;
 total;
 explot.;77
 ha;497
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;15
 ha;5
 guarets (inclou terres sembrades per a adob en verd);
 explot.;39
 ha;31
 conreus llenyosos permanents a l'aire lliure;
 explot.;77
 ha;461
 horts per a consum propi;
 explot.;7
 ha;0
        Terres per a pastures permanents;
 explot.;2
 ha;1

