﻿Bovins
Viladasens
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:172168&lang=es
;1999;1989
     Total bovins;;
 explot.;7;17
 caps;889;1295
     Vaques;;
 total;;
 explot.;1;9
 caps;70;199
 de llet;;
 explot.;1;9
 caps;50;199
 altres;;
 explot.;1;0
 caps;20;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;1
 caps;0;1
 mascles;;
 explot.;0;1
 caps;0;1
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;5
 caps;30;141
 mascles;;
 explot.;0;1
 caps;0;100
 femelles;;
 explot.;1;4
 caps;30;41
           Bovins de menys de 12 mesos;;
 total;;
 explot.;7;13
 caps;789;954
 mascles;;
 explot.;7;12
 caps;754;903
 femelles;;
 explot.;1;5
 caps;35;51

