﻿Immigracions externes. Per continent de procedència
Cerdanyola del Vallès
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:082665
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;105 (b);150 (b);85 (b);592 (b);273 (b);8 (b);196 (b);1409 (b)
2021;81;58;75;317;246;0;143;920
2020;81;33;46;236;136;0;118;650
2019;123;39;79;507;226;4;146;1124
2018;100;34;66;473;243;0;121;1037
2017;105;48;47;465;224;0;106;995
2016;73;55;66;423;216;5;134;972
2015;78;55;49;419;240;3;142;986
2014;87;35;27;327;205;0;143;824
2013;53;28;27;253;160;3;160;684
2012;41;29;34;247;154;4;150;659
2011;85;49;27;382;163;3;171;880
2010;94;40;28;439;116;3;183;903
2009;105;38;31;323;114;6;148;765
2008;187;54;95;542;138;0;53;1069
2007;378;58;79;586;125;1;43;1270
2006;134;276;73;517;77;1;34;1112
2005;117;259;65;426;69;3;6;945
2004;125;215;110;496;62;0;3;1011

