﻿Habitatges principals. Per problemes a l'entorn
Port de la Selva, el
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:171404&lang=es
;2001
Sorolls exteriors;
sí;50
no;278
Contaminació o mals olors;
sí;13
no;315
Poca neteja als carrers;
sí;54
no;274
Males comunicacions;
sí;14
no;314
Poques zones verdes;
sí;44
no;284
Delinqüència o vandalisme;
sí;8
no;320
Falta de serveis;
sí;1
no;327
Total habitatges;328

