﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Artesa de Lleida
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:250334&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;10;82;15;70;177
06/2020;10;80;14;78;182
03/2020;16;81;14;75;186
12/2019;17;79;16;71;183
09/2019;18;85;13;73;189
06/2019;19;94;12;76;201
03/2019;20;95;13;70;198
12/2018;20;93;13;70;196
09/2018;21;91;13;70;195
06/2018;28;95;12;76;211
03/2018;33;91;11;71;206
12/2017;15;85;11;71;182
09/2017;18;88;9;70;185
06/2017;26;90;10;75;201
03/2017;20;89;10;71;190
12/2016;13;83;10;74;180
09/2016;14;86;10;71;181
06/2016;14;81;12;80;187
03/2016;15;76;13;83;187
12/2015;15;69;10;84;178
09/2015;13;65;11;83;172
06/2015;8;68;8;90;174
03/2015;9;69;9;87;174
12/2014;8;67;8;85;168
09/2014;8;64;7;88;167
06/2014;9;63;7;83;162
03/2014;10;67;6;80;163
12/2013;12;62;6;81;161
09/2013;11;69;6;81;167
06/2013;10;68;6;82;166
03/2013;11;62;6;75;154
12/2012;11;59;9;72;151
09/2012;11;75;10;65;161
06/2012;10;76;11;76;173
03/2012;9;80;10;64;163
12/2011;9;92;14;67;182
09/2011;9;92;16;74;191
06/2011;9;98;13;70;190
03/2011;9;124;15;65;213
12/2010;6;124;20;66;216
09/2010;6;131;20;89;246
06/2010;6;134;22;84;246
03/2010;6;135;21;81;243
12/2009;5;133;20;80;238
09/2009;6;144;24;64;238
06/2009;6;143;18;64;231
03/2009;5;146;17;60;228
12/2008;..;155;..;65;246
09/2008;..;178;..;71;285
06/2008;..;188;..;70;298
03/2008;..;191;..;67;295

