﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Sant Jaume d'Enveja. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:439023&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;9;108;114;0;2628;2862
Males;6;45;48;0;1344;1446
Females;3;60;66;0;1287;1416
Foreigner;0;15;0;0;234;246
Males;0;9;0;0;111;120
Females;0;6;3;0;120;126
Total;12;120;114;0;2859;3108
Males;9;54;48;0;1455;1566
Females;3;66;69;0;1404;1542

