﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Carme. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:080484&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,0;0,0;0,0
De 20 a 24 anys;1,2;0,6;1,8
De 25 a 29 anys;3,0;2,7;5,7
De 30 a 34 anys;0,9;4,0;4,9
De 35 a 39 anys;5,2;1,6;6,8
De 40 a 44 anys;2,6;2,6;5,2
De 45 a 49 anys;2,4;2,7;5,1
De 50 a 54 anys;2,4;2,1;4,5
De 55 a 59 anys;1,0;4,7;5,7
De 60 anys i més;3,3;4,2;7,4
Total;21,9;25,0;46,9

