﻿Coneixement del català dels ocupats per professió (CCO94)
Camarles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:439039&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;62;60;54;52;39;2
Científics i intel·lectuals;41;41;39;40;36;0
Tècnics i prof. de suport;79;79;78;78;68;0
Empleats administratius;51;51;50;48;41;0
Serveis i venedors;169;165;150;148;115;4
Act. agràries i pesqueres;119;119;114;109;64;0
Indústria i construcció;324;322;295;294;209;2
Instal. ,maquinària, muntadors;146;144;136;133;89;2
Treballadors no qualificats;200;184;154;145;96;16
Forces armades;0;0;0;0;0;0
Total;1191;1165;1070;1047;757;26

