﻿Población a 1 de enero. Por nacionalidad, sexo y edad año a año
Ametlla del Vallès, l'. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:080057&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
0 años;36;32;68;2;0;2;38;32;70
1 año;26;36;62;0;2;2;26;38;64
2 años;33;51;84;1;1;2;34;52;86
3 años;44;49;93;1;3;4;45;52;97
4 años;44;44;88;0;3;3;44;47;91
5 años;35;50;85;2;2;4;37;52;89
6 años;40;36;76;2;3;5;42;39;81
7 años;38;43;81;2;2;4;40;45;85
8 años;53;38;91;3;4;7;56;42;98
9 años;49;38;87;6;4;10;55;42;97
10 años;50;55;105;2;0;2;52;55;107
11 años;44;51;95;4;2;6;48;53;101
12 años;59;35;94;2;5;7;61;40;101
13 años;60;47;107;2;3;5;62;50;112
14 años;61;52;113;2;0;2;63;52;115
15 años;71;60;131;4;2;6;75;62;137
16 años;57;48;105;1;2;3;58;50;108
17 años;70;51;121;3;3;6;73;54;127
18 años;56;64;120;3;1;4;59;65;124
19 años;46;53;99;1;4;5;47;57;104
20 años;55;55;110;3;2;5;58;57;115
21 años;59;51;110;4;1;5;63;52;115
22 años;40;48;88;2;2;4;42;50;92
23 años;59;34;93;2;4;6;61;38;99
24 años;53;22;75;4;2;6;57;24;81
25 años;47;36;83;1;6;7;48;42;90
26 años;34;28;62;6;3;9;40;31;71
27 años;33;42;75;3;6;9;36;48;84
28 años;37;43;80;2;6;8;39;49;88
29 años;48;41;89;4;5;9;52;46;98
30 años;47;59;106;3;6;9;50;65;115
31 años;48;39;87;3;5;8;51;44;95
32 años;38;36;74;3;7;10;41;43;84
33 años;41;49;90;7;5;12;48;54;102
34 años;33;36;69;5;4;9;38;40;78
35 años;38;35;73;10;10;20;48;45;93
36 años;39;40;79;2;3;5;41;43;84
37 años;48;32;80;2;5;7;50;37;87
38 años;48;70;118;5;10;15;53;80;133
39 años;59;66;125;5;6;11;64;72;136
40 años;66;58;124;4;5;9;70;63;133
41 años;72;49;121;7;13;20;79;62;141
42 años;53;64;117;4;6;10;57;70;127
43 años;56;55;111;7;7;14;63;62;125
44 años;74;73;147;8;10;18;82;83;165
45 años;78;86;164;9;7;16;87;93;180
46 años;75;77;152;9;3;12;84;80;164
47 años;81;86;167;4;6;10;85;92;177
48 años;69;85;154;3;2;5;72;87;159
49 años;100;78;178;5;5;10;105;83;188
50 años;79;78;157;2;2;4;81;80;161
51 años;84;82;166;8;4;12;92;86;178
52 años;71;80;151;3;7;10;74;87;161
53 años;84;71;155;7;2;9;91;73;164
54 años;67;79;146;11;5;16;78;84;162
55 años;67;71;138;2;6;8;69;77;146
56 años;59;55;114;5;4;9;64;59;123
57 años;62;64;126;5;5;10;67;69;136
58 años;72;71;143;3;3;6;75;74;149
59 años;60;49;109;6;1;7;66;50;116
60 años;69;58;127;3;5;8;72;63;135
61 años;71;59;130;2;1;3;73;60;133
62 años;55;80;135;3;5;8;58;85;143
63 años;59;55;114;1;4;5;60;59;119
64 años;57;53;110;3;1;4;60;54;114
65 años;53;41;94;1;2;3;54;43;97
66 años;55;46;101;3;0;3;58;46;104
67 años;51;40;91;1;1;2;52;41;93
68 años;41;51;92;0;5;5;41;56;97
69 años;42;33;75;3;3;6;45;36;81
70 años;36;38;74;0;2;2;36;40;76
71 años;42;29;71;2;2;4;44;31;75
72 años;33;34;67;1;1;2;34;35;69
73 años;27;33;60;2;1;3;29;34;63
74 años;35;29;64;1;1;2;36;30;66
75 años;31;23;54;2;0;2;33;23;56
76 años;26;27;53;1;0;1;27;27;54
77 años;14;16;30;2;1;3;16;17;33
78 años;15;20;35;0;0;0;15;20;35
79 años;19;24;43;1;1;2;20;25;45
80 años;16;12;28;1;0;1;17;12;29
81 años;12;22;34;1;0;1;13;22;35
82 años;10;11;21;0;3;3;10;14;24
83 años;6;16;22;1;0;1;7;16;23
84 años;9;12;21;0;0;0;9;12;21
85 años o más;71;135;206;3;2;5;74;137;211
Total;4260;4203;8463;269;288;557;4529;4491;9020

