﻿Atur registrat. Per sexe. Mitjanes anuals
Sant Martí de Tous
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:082264
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;16,2;19,6;35,8
2022;14,3;19,0;33,3
2021;20,7;19,1;39,8
2020;21,9;21,0;42,9
2019;15,7;19,3;34,9
2018;15,4;21,9;37,3
2017;18,6;24,8;43,4
2016;19,2;24,1;43,3
2015;20,2;29,1;49,3
2014;28,4;29,2;57,6
2013;30,2;33,5;63,7
2012;22,7;34,7;57,5
2011;19,5;31,9;51,4
2010;23,6;34,3;57,8
2009;26,0;34,3;60,3
2008;15,2;31,1;46,3
2007;13,3;28,8;42,2
2006;11,8;32,9;44,8
2005;9,8;34,2;44,0

