﻿Population at 1 January. By nationality (continents), sex and five-year age group
Sant Cugat del Vallès. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:082055&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Rest of the European Union. Males;Rest of the European Union. Females;Rest of the European Union. Total;Rest of Europe. Males;Rest of Europe. Females;Rest of Europe. Total;African. Males;African. Females;African. Total;North and Central America. Males;North and Central America. Females;North and Central America. Total;South America. Males;South America. Females;South America. Total;Asia and Oceania. Males;Asia and Oceania. Females;Asia and Oceania. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;2182;2042;4224;114;106;220;29;38;67;13;7;20;27;25;52;41;39;80;27;30;57;2433;2287;4720
From 5 to 9 years;2721;2569;5290;183;181;364;56;45;101;20;12;32;35;37;72;59;65;124;41;53;94;3115;2962;6077
From 10 to 14 years;2998;2734;5732;147;152;299;66;60;126;21;23;44;47;55;102;51;44;95;54;38;92;3384;3106;6490
From 15 to 19 years;3026;2889;5915;179;149;328;52;31;83;20;14;34;61;53;114;55;53;108;36;27;63;3429;3216;6645
From 20 to 24 years;2704;2496;5200;144;166;310;31;33;64;36;17;53;57;82;139;72;103;175;37;38;75;3081;2935;6016
From 25 to 29 years;2208;1990;4198;90;134;224;25;37;62;45;18;63;70;114;184;101;129;230;39;37;76;2578;2459;5037
From 30 to 34 years;1824;1807;3631;160;188;348;41;66;107;38;24;62;47;109;156;135;189;324;61;64;125;2306;2447;4753
From 35 to 39 years;2161;2387;4548;286;292;578;70;119;189;51;35;86;53;138;191;160;215;375;66;90;156;2847;3276;6123
From 40 to 44 years;2867;3205;6072;293;343;636;74;98;172;45;37;82;42;107;149;188;219;407;71;88;159;3580;4097;7677
From 45 to 49 years;3424;3759;7183;314;258;572;59;66;125;43;23;66;41;99;140;132;191;323;57;57;114;4070;4453;8523
From 50 to 54 years;3259;3560;6819;213;160;373;68;61;129;29;13;42;54;48;102;71;100;171;41;31;72;3735;3973;7708
From 55 to 59 years;3018;3111;6129;144;100;244;42;38;80;21;11;32;20;27;47;46;73;119;24;25;49;3315;3385;6700
From 60 to 64 years;2295;2571;4866;79;64;143;22;31;53;10;6;16;11;27;38;30;65;95;6;14;20;2453;2778;5231
From 65 to 69 years;1899;2049;3948;58;54;112;17;22;39;10;2;12;12;11;23;29;45;74;6;10;16;2031;2193;4224
From 70 to 74 years;1536;1822;3358;39;34;73;11;21;32;1;1;2;4;9;13;16;39;55;3;6;9;1610;1932;3542
From 75 to 79 years;1138;1371;2509;31;20;51;10;8;18;2;1;3;2;10;12;15;31;46;4;1;5;1202;1442;2644
From 80 to 84 years;654;831;1485;19;18;37;4;5;9;1;1;2;3;5;8;8;13;21;0;2;2;689;875;1564
85 years and over;660;1341;2001;6;15;21;5;4;9;3;1;4;1;5;6;3;7;10;0;0;0;678;1373;2051
Total;40574;42534;83108;2499;2434;4933;682;783;1465;409;246;655;587;961;1548;1212;1620;2832;573;611;1184;46536;49189;95725

