﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Terrassa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:082798&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;16668;5376;3079;26179;44556;85544
De 16 a 29 anys;1594;667;757;2986;11442;16697
De 30 a 44 anys;9194;1405;983;11837;12578;30893
De 45 a 64 anys;3747;2286;788;7776;13193;24812
De 65 anys i més;2133;1018;551;3580;7344;13142
Dones;22708;8318;3350;59663;21964;88243
De 16 a 29 anys;3181;809;641;6918;8259;16686
De 30 a 44 anys;11139;1685;839;20965;5024;27940
De 45 a 64 anys;5529;3856;1121;19837;3505;25137
De 65 anys i més;2859;1968;749;11944;5175;18479
Total;39376;13694;6429;85842;66519;173787
De 16 a 29 anys;4775;1476;1398;9904;19701;33383
De 30 a 44 anys;20333;3089;1822;32801;17602;58834
De 45 a 64 anys;9276;6142;1909;27613;16698;49949
De 65 anys i més;4992;2986;1300;15524;12519;31621

