﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Montferri. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:430897&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;6;0;4;3;8;6;3;8;3;8;6;28;83
dones;1;2;0;7;5;4;6;4;5;6;2;23;65
total;7;2;4;10;13;10;9;12;8;14;8;51;148
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;1;1
total;0;0;0;0;0;0;0;0;0;0;0;1;1
Sense estudis;;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;1;1;1;1;3;8
dones;0;0;0;0;0;0;0;0;0;0;0;4;4
total;1;0;0;0;0;0;0;1;1;1;1;7;12
Primer grau;;;;;;;;;;;;;
homes;5;0;0;0;1;0;0;1;2;0;3;20;32
dones;1;0;0;0;0;0;1;1;1;3;1;14;22
total;6;0;0;0;1;0;1;2;3;3;4;34;54
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;0;1;0;3;2;2;3;0;5;1;4;21
dones;0;1;0;0;1;2;1;1;3;3;0;4;16
total;0;1;1;0;4;4;3;4;3;8;1;8;37
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;0;0;0;2;0;1;0;1;0;0;4
dones;0;0;0;0;0;0;1;1;1;0;0;0;3
total;0;0;0;0;0;2;1;2;1;1;0;0;7
FP grau superior;;;;;;;;;;;;;
homes;0;0;2;0;1;2;0;0;0;0;1;0;6
dones;0;0;0;2;1;0;0;0;0;0;0;0;3
total;0;0;2;2;2;2;0;0;0;0;1;0;9
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;0;2;1;0;0;2;0;1;0;1;7
dones;0;1;0;1;0;2;2;0;0;0;0;0;6
total;0;1;0;3;1;2;2;2;0;1;0;1;13
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;1;2;0;1;0;0;0;0;0;5
dones;0;0;0;3;2;0;1;0;0;0;1;0;7
total;0;0;1;4;4;0;2;0;0;0;1;0;12
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;1;0;0;1;0;0;0;0;3
total;0;0;0;1;1;0;0;1;0;0;0;0;3

