﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Seva. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:082690&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";115;40;0;40;195
Enginyers tècnics, pèrits i ajudants titulats;105;30;5;20;155
Caps administratius i de taller;70;5;0;0;80
Ajudants no titulats;60;10;5;0;75
Oficials administratius;175;35;10;40;255
Subalterns;40;15;5;5;65
Auxiliars administratius;75;60;5;15;150
Oficials de primera i de segona;230;30;5;5;270
Oficials de tercera i especialistes;85;25;5;0;115
Peons;135;40;5;5;185
No procedent i altres;0;10;0;5;15
Total;1085;295;45;135;1565

