﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Lleida
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:251207
;2009
      Total;
 explot.;976
 jornades;367889
 UTA;1486
     Mà d'obra familiar;
 total;
  explot.;860
 nombre persones;1918
  jornades;200210
  UTA;772
 titular;
 nombre persones;860
  jornades;125769
  UTA;451
 altres familiars;
  explot.;704
 nombre persones;1058
  jornades;74441
  UTA;321
       Mà d'obra assalariada;
 total;
  explot.;417
  jornades;156983
  UTA;667
 fixa;
  explot.;245
 nombre persones;614
  jornades;86184
  UTA;357
 eventual;
  explot.;248
  jornades;70799
  UTA;310
            Mà d'obra no ocupada directament pel titular;
 explot.;123
 jornades;10696
 UTA;47

