﻿Impost de béns immobles de naturalesa urbana (IBI)
Pacs del Penedès
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:081542
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1988;541;46886;220365;86665;407
2021;1988;543;45833;215413;84407;397
2020;1988;539;46804;219980;86835;408
2019;1988;535;44670;209949;83495;392
2018;1988;533;44504;209167;83497;392
2017;1988;538;44716;210166;83115;391
2016;1988;541;44548;209375;82344;387
2015;1988;535;41616;195597;77787;366
2014;1988;537;35778;214666;66626;400
2013;1988;536;31102;186614;58026;348
2012;1988;535;30730;162252;57439;303
2011;1988;534;30710;144028;57509;270
2010;1988;509;30190;141593;59312;278
2009;1988;500;27852;171483;55704;343
2008;1988;495;23967;110248;48418;223
2007;1988;485;22702;109875;46808;227
2006;1988;488;20036;88380;41057;181

