﻿Població. Per any d'arribada al municipi i sexe
Corbera d'Ebre. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:430483
;Homes;Dones;Total
2020;15;15;30
2019;24;9;33
2018;9;3;12
2017;9;9;18
2016;12;6;18
2011-2015;27;15;45
2001-2010;42;54;93
1991-2000;15;21;33
1981-1990;18;21;39
Abans de 1981;45;45;90
Sempre hi ha viscut;303;276;579
Total;522;468;990

