﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Bràfim. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430347
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2;6;0;0;0;3;6;9;7;8;15;7;8;15
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;8;13;0;0;0;0;0;0;5;8;13;5;8;13
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;10;16;0;0;0;0;0;0;6;10;16;6;10;16
De 15 a 19 anys;6;1;7;0;1;1;1;0;1;7;2;9;0;0;0;0;0;0;0;0;0;10;14;24;0;2;2;0;0;0;10;16;26;17;18;35
De 20 a 24 anys;17;11;28;1;1;2;1;2;3;19;14;33;0;0;0;0;0;0;0;0;0;6;6;12;0;2;2;5;2;7;11;10;21;30;24;54
De 25 a 29 anys;20;9;29;0;0;0;2;2;4;22;11;33;0;0;0;0;0;0;0;0;0;2;1;3;0;3;3;1;1;2;3;5;8;25;16;41
De 30 a 34 anys;22;10;32;0;0;0;0;3;3;22;13;35;0;0;0;0;0;0;1;1;2;0;0;0;0;6;6;2;2;4;3;9;12;25;22;47
De 35 a 39 anys;17;9;26;0;0;0;0;0;0;17;9;26;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;0;2;2;17;11;28
De 40 a 44 anys;16;15;31;0;0;0;2;1;3;18;16;34;0;0;0;0;1;1;2;0;2;0;0;0;0;5;5;0;0;0;2;6;8;20;22;42
De 45 a 49 anys;14;7;21;0;0;0;0;1;1;14;8;22;0;0;0;0;0;0;1;0;1;0;0;0;0;8;8;1;0;1;2;8;10;16;16;32
De 50 a 54 anys;15;11;26;0;0;0;1;0;1;16;11;27;0;0;0;0;0;0;0;1;1;0;0;0;0;5;5;0;0;0;0;6;6;16;17;33
De 55 a 59 anys;23;8;31;0;0;0;0;0;0;23;8;31;0;0;0;0;0;0;2;0;2;0;0;0;0;12;12;0;1;1;2;13;15;25;21;46
De 60 a 64 anys;6;4;10;0;0;0;0;0;0;6;4;10;0;0;0;4;1;5;0;0;0;0;0;0;0;9;9;2;0;2;6;10;16;12;14;26
65 anys o més;5;1;6;0;0;0;0;0;0;5;1;6;0;0;0;55;72;127;3;2;5;0;0;0;0;11;11;1;3;4;59;88;147;64;89;153
Total;161;86;247;1;2;3;7;9;16;169;97;266;0;0;0;59;74;133;9;5;14;33;41;74;0;64;64;15;15;30;116;199;315;285;296;581

