﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Ribera d'Ebre
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Notes:
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=com:30
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;827,32;26,6;19
2022;827,32;26,5;19
2021;827,32;26,4;19
2020;827,32;26,4;19
2019;827,32;26,4;19
2018;827,32;26,6;19
2017;827,32;26,8;19
2016;827,32;27,2;19
2015;827,32;27,5;19
2014;827,32;27,7;19
2013;827,32;28,4;19
2012;827,32;28,8;19
2011;827,32;28,9;19
2010;827,32;29,1;19
2009;827,32;29,0;19
2008;827,32;28,8;19
2007;827,32;28,2;19
2006;827,32;27,9;19
2005;827,32;27,7;19
2004;827,32;27,4;19
2003;827,32;27,2;19
2002;827,32;26,8;19
2001;827,32;26,5;19
2000;827,32;26,6;19
1999;827,32;26,8;19
1998;827,32;26,9;19

