﻿Eleccions al Parlament de Catalunya. Dades generals
Canonja, la
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:439076
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;4425;2082;2021;16;45;47,1;52,9
2017;4364;3603;3584;11;8;82,6;17,4
2015;4343;3381;3359;12;10;77,8;22,2
2012;4161;2678;2605;33;40;64,4;35,6
2010;..;..;..;..;..;..;..
2006;..;..;..;..;..;..;..
2003;..;..;..;..;..;..;..
1999;..;..;..;..;..;..;..
1995;..;..;..;..;..;..;..
1992;..;..;..;..;..;..;..
1988;..;..;..;..;..;..;..
1984;..;..;..;..;..;..;..
1980;..;..;..;..;..;..;..

