﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Quar, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:081770&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);15;5;20
03/2024 (p);15;5;20
02/2024;15;5;20
01/2024;15;5;20
12/2023;15;5;20
11/2023;15;5;20
10/2023;15;5;20
09/2023;15;5;20
08/2023;15;5;20
07/2023;15;5;20
06/2023;20;5;25
05/2023;15;5;20
04/2023;15;5;20
03/2023;15;5;20
02/2023;15;5;20
01/2023;15;5;20
12/2022;15;5;20
11/2022;15;5;20
10/2022;15;5;20
09/2022;15;5;20
08/2022;15;5;20
07/2022;15;5;20
06/2022;15;5;20
05/2022;20;5;20
04/2022;20;5;20
03/2022;15;5;20
02/2022;15;5;20
01/2022;15;5;20
12/2021;..;..;19
11/2021;..;..;20
10/2021;..;..;18
09/2021;..;..;18
08/2021;..;..;17
07/2021;..;..;18
06/2021;..;..;16
05/2021;..;..;16
04/2021;..;..;15
03/2021;..;..;15
02/2021;..;..;16
01/2021;..;..;17
12/2020;..;..;17
11/2020;..;..;16
10/2020;..;..;16
09/2020;..;..;16
08/2020;..;..;16
07/2020;..;..;16
06/2020;..;..;15
05/2020;..;..;16
03/2020;..;..;16
12/2019;..;..;16
09/2019;..;..;17
06/2019;..;..;15
03/2019;..;..;18
12/2018;..;..;22
09/2018;..;..;22
06/2018;..;..;21
03/2018;..;..;23
12/2017;..;..;20
09/2017;..;..;21
06/2017;..;..;18
03/2017;..;..;23
12/2016;19;5;24
09/2016;18;5;23
06/2016;17;5;22
03/2016;17;5;22
12/2015;19;5;24
09/2015;18;5;23
06/2015;18;5;23
03/2015;18;5;23
12/2014;17;5;22
09/2014;18;5;23
06/2014;21;5;26
03/2014;19;5;24
12/2013;17;5;22
09/2013;..;..;21
06/2013;..;..;23
03/2013;18;5;23
12/2012;21;5;26
09/2012;24;5;29
06/2012;26;5;31
03/2012;..;..;29

