﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Mediona
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:081228&lang=es
;2009;1999
      Total;;
 explot.;49;52
 jornades;28084;51406
 UTA;119;217
     Mà d'obra familiar;;
 total;;
  explot.;39;46
 nombre persones;92;100
  jornades;7441;9355
  UTA;29;33
 titular;;
 nombre persones;39;46
  jornades;4885;5722
  UTA;18;20
 altres familiars;;
  explot.;31;31
 nombre persones;53;54
  jornades;2556;3634
  UTA;11;13
       Mà d'obra assalariada;;
 total;;
  explot.;28;34
  jornades;19690;42004
  UTA;86;184
 fixa;;
  explot.;18;9
 nombre persones;84;49
  jornades;12876;10499
  UTA;56;46
 eventual;;
  explot.;16;28
  jornades;6814;31505
  UTA;30;138
            Mà d'obra autònoms o empreses de serveis;;
 explot.;11;23
 jornades;953;47
 UTA;4;0

