﻿Parc de vehicles, per tipus
Cantallops
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:170412&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;191;48;90;0;17;346
2021;183;46;92;0;17;338
2020;181;42;88;0;17;328
2019;184;43;93;0;17;337
2018;175;44;95;0;15;329
2017;169;43;87;0;15;314
2016;166;42;91;0;16;315
2015;159;40;86;0;16;301
2014;158;36;89;0;16;299
2013;156;33;90;0;16;295
2012;161;33;92;0;15;301
2011;160;35;90;0;15;300
2010;162;39;90;0;14;305
2009;160;37;90;0;15;302
2008;153;37;87;0;14;291
2007;143;35;87;0;15;280
2006;136;31;78;0;11;256
2005;133;26;75;0;6;240
2004;134;22;73;0;7;236
2003;135;20;69;0;6;230
2002;128;23;67;0;1;219
2001;131;23;68;0;1;223
2000;131;23;61;0;2;217
1999;126;23;60;0;1;210
1998;113;19;54;0;1;187
1997;112;18;50;0;2;182

