﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Aleixar, l'
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:430075&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;20458;5664
2020;19500;5140
2019;18927;4749
2018;18647;4771
2017;18972;4517
2016;18367;4415
2015;17167;3830
2014;16016;3921
2013;16238;3986
2012;16913;3625
2011;16913;3625
2010;17413;3962
2009;16870;3482
2008;16994;3455
2007;16436;2797
2006;14600;2433
2005;13048;2001
2004;12076;1791
2003;11708;1700
2002;8091;1671
2001;7645;1506
2000;7133;1435

