﻿Viviendas principales. Por año de construcción y número de plantas sobre rasante del edificio
Segrià. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=com:33&lang=es
;Antes de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No consta;Total
1 planta;441;1089;951;1077;1596;2112;1803;1446;2097;2334;285;213;15447
2 plantas;234;582;381;489;771;1101;801;942;1125;1437;132;63;8046
3 plantas;177;228;207;285;447;894;1080;1242;1737;3177;108;3;9579
4 plantas;54;270;246;375;972;1794;1863;792;2328;4149;267;0;13110
5 plantas;57;213;216;192;360;1032;1161;861;1095;3381;183;0;8757
6 plantas;9;45;21;90;171;1221;1791;1002;1611;2868;282;0;9114
7 plantas;6;6;24;24;111;1332;3063;597;612;1206;129;0;7113
8 plantas;0;0;9;27;126;1074;2031;855;459;189;105;0;4872
9 plantas;0;0;0;0;33;483;861;609;273;126;3;0;2385
10 plantas o más;0;0;0;0;66;228;723;270;78;33;0;0;1395
No consta;3;0;3;6;0;21;45;3;24;27;0;690;828
Total;984;2433;2055;2568;4653;11298;15225;8619;11439;18918;1494;963;80655

