﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Vendrell, el. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7571&geo=mun:431634
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;1035;1273;1010;3213;3608;3828;13968
De 0 a 15 anys;749;565;423;685;870;907;4199
De 16 a 29 anys;208;605;286;732;879;959;3669
De 30 a 44 anys;..;..;188;839;1223;1160;3592
De 45 a 64 anys;..;..;..;711;476;540;1817
De 65 anys i més;..;..;..;..;..;261;690
Dones;1016;1304;1390;2938;3500;4290;14438
De 0 a 15 anys;496;593;500;730;872;1021;4212
De 16 a 29 anys;359;569;498;673;640;1155;3895
De 30 a 44 anys;..;..;221;682;1050;1223;3425
De 45 a 64 anys;..;..;..;738;776;589;2309
De 65 anys i més;..;..;..;..;..;302;597
Total;2051;2577;2400;6152;7109;8118;28405
De 0 a 15 anys;1244;1158;923;1415;1742;1928;8410
De 16 a 29 anys;567;1174;785;1404;1519;2114;7564
De 30 a 44 anys;240;191;408;1522;2274;2383;7017
De 45 a 64 anys;..;..;243;1448;1252;1128;4126
De 65 anys i més;..;..;..;362;322;563;1288

