﻿Comptes de cotització. A últim dia del mes
Avinyó
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:080121
;Comptes de cotització
09/2020;68
06/2020;66
03/2020;69
12/2019;75
09/2019;75
06/2019;73
03/2019;73
12/2018;73
09/2018;73
06/2018;77
03/2018;76
12/2017;74
09/2017;70
06/2017;70
03/2017;71
12/2016;72
09/2016;72
06/2016;68
03/2016;71
12/2015;73
09/2015;73
06/2015;68
03/2015;61
12/2014;57
09/2014;55
06/2014;56
03/2014;54
12/2013;56
09/2013;55
06/2013;57
03/2013;54
12/2012;53
09/2012;55
06/2012;58
03/2012;61
12/2011;62
09/2011;64
06/2011;65
03/2011;64
12/2010;63
09/2010;63
06/2010;68
03/2010;68
12/2009;64
09/2009;62
06/2009;65
03/2009;64
12/2008;64
09/2008;67
06/2008;69
03/2008;70

