﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Balaguer
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:250404&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;2614
Cotxe/furgoneta com a passatger;528
Autobús/ autocar/ minibús;177
Metro;0
Moto;123
A peu;1380
Tren;12
Bicicleta;53
Altres mitjans;48
Total;4849
No aplicable;778
No es desplaça;135
Població ocupada resident;5762

