﻿Población ocupada. Por situación profesional, sexo y edad
Sallent. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081918&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;1;1;1;0;1;0;0;0;0;0;0;23;10;33;41;25;66;0;0;0;65;36;101
De 20 a 24 años;1;3;4;5;7;12;1;1;2;1;1;2;95;62;157;66;69;135;0;0;0;169;143;312
De 25 a 29 años;3;2;5;7;7;14;3;1;4;0;1;1;153;104;257;47;76;123;0;0;0;213;191;404
De 30 a 34 años;10;10;20;16;7;23;1;0;1;0;0;0;152;92;244;44;44;88;0;0;0;223;153;376
De 35 a 39 años;19;4;23;21;13;34;2;1;3;0;1;1;116;92;208;36;46;82;0;0;0;194;157;351
De 40 a 44 años;18;5;23;26;17;43;0;1;1;0;0;0;153;103;256;25;39;64;0;0;0;222;165;387
De 45 a 49 años;21;5;26;20;14;34;3;0;3;0;1;1;143;86;229;11;27;38;0;0;0;198;133;331
De 50 a 54 años;14;7;21;21;20;41;4;2;6;0;0;0;135;51;186;12;17;29;0;0;0;186;97;283
De 55 a 59 años;13;4;17;15;19;34;3;1;4;0;0;0;81;33;114;12;5;17;0;0;0;124;62;186
De 60 a 64 años;8;1;9;6;10;16;0;0;0;0;0;0;29;9;38;3;2;5;0;0;0;46;22;68
65 años o más;0;0;0;2;3;5;0;0;0;0;0;0;11;6;17;3;2;5;0;0;0;16;11;27
Total;107;42;149;140;117;257;17;7;24;1;4;5;1091;648;1739;300;352;652;0;0;0;1656;1170;2826

