﻿Eleccions al Congrés de Diputats. Dades generals
Montblanc
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:430862
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;5252;3811;3762;28;21;72,6;27,4
2016;5249;3271;3207;37;27;62,3;37,7
2015;5237;3507;3449;27;31;67,0;33,0
2011;5269;3275;3104;92;79;62,2;37,8
2008;5141;3613;3506;71;36;70,3;29,7
2004;5120;3876;3809;39;28;75,7;24,3
2000;4895;3125;3048;44;33;63,8;36,2
1996;4767;3605;3555;16;34;75,6;24,4
1993;4509;3303;3248;26;29;73,3;26,8
1989;4431;3006;2960;17;29;67,8;32,2
1986;4349;3149;3118;16;15;72,4;27,6
1982;3987;3226;3202;0;24;80,9;19,1
1979;4077;2926;2866;8;52;71,8;28,2
1977;3463;2885;2854;8;23;83,3;16,7

