﻿Nombre d'explotacions i superfície censada
Sant Mateu de Bages
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:082299&lang=es
;1999;1989;1982
      Total explot.;72;112;107
      Sense terres explot.;7;9;0
     Amb terres;;;
 total;;;
 explot.;65;103;107
 ha;6539;8783;9329
 amb ramaderia;;;
 explot.;43;56;56
 ha;5010;4774;4636
 sense ramaderia;;;
 explot.;22;47;51
 ha;1529;4009;4694
 amb SAU;;;
 explot.;59;76;83
 ha;1601;1278;1403
 amb altres terres;;;
 explot.;57;91;83
 ha;4938;7505;7926

