﻿Conreus herbacis: lleguminoses per a gra
Franqueses del Vallès, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=110&geo=mun:080863&lang=es
;1999;1989
     Total;;
 explot.;10;8
 ha;7;12
      Secà;;
 explot.;3;4
 ha;1;8
       Regadiu;;
 explot.;8;4
 ha;6;4
     Cigrons;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Mongetes seques;;
 total;;
 explot.;3;1
 ha;1;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;3;1
 ha;1;0
         Llenties;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Lleguminoses per a pinso;;
 total;;
 explot.;7;1
 ha;6;1
 secà;;
 explot.;3;0
 ha;1;0
 regadiu;;
 explot.;5;1
 ha;5;1
             Altres;;
 total;;
 explot.;0;6
 ha;0;11
 secà;;
 explot.;0;4
 ha;0;8
 regadiu;;
 explot.;0;2
 ha;0;3

