﻿Defuncions setmanals i acumulades des de la primera setmana de l'any. Per sexe
Baix Ebre. 2022
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13819&geo=com:09&lang=es
Setmana;Homes. Setmanals;Homes. Acumulades;Dones. Setmanals;Dones. Acumulades;Total. Setmanals;Total. Acumulades
SM52;7;487;5;487;12;974
SM51;6;480;8;482;14;962
SM50;12;474;11;474;23;948
SM49;6;462;10;463;16;925
SM48;9;456;6;453;15;909
SM47;9;447;11;447;20;894
SM46;9;438;10;436;19;874
SM45;11;429;9;426;20;855
SM44;10;418;8;417;18;835
SM43;9;408;6;409;15;817
SM42;8;399;6;403;14;802
SM41;5;391;9;397;14;788
SM40;8;386;11;388;19;774
SM39;10;378;2;377;12;755
SM38;4;368;7;375;11;743
SM37;11;364;5;368;16;732
SM36;14;353;8;363;22;716
SM35;6;339;14;355;20;694
SM34;3;333;10;341;13;674
SM33;8;330;5;331;13;661
SM32;12;322;9;326;21;648
SM31;11;310;8;317;19;627
SM30;13;299;11;309;24;608
SM29;5;286;9;298;14;584
SM28;10;281;8;289;18;570
SM27;12;271;10;281;22;552
SM26;5;259;15;271;20;530
SM25;8;254;13;256;21;510
SM24;8;246;4;243;12;489
SM23;5;238;8;239;13;477
SM22;8;233;11;231;19;464
SM21;10;225;5;220;15;445
SM20;7;215;10;215;17;430
SM19;12;208;10;205;22;413
SM18;10;196;11;195;21;391
SM17;13;186;10;184;23;370
SM16;8;173;10;174;18;347
SM15;13;165;7;164;20;329
SM14;6;152;2;157;8;309
SM13;11;146;10;155;21;301
SM12;7;135;8;145;15;280
SM11;10;128;8;137;18;265
SM10;10;118;12;129;22;247
SM09;10;108;6;117;16;225
SM08;9;98;5;111;14;209
SM07;9;89;16;106;25;195
SM06;11;80;11;90;22;170
SM05;11;69;10;79;21;148
SM04;13;58;12;69;25;127
SM03;18;45;23;57;41;102
SM02;14;27;12;34;26;61
SM01;13;16;22;25;35;41

