﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Vilobí d'Onyar
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:172333&lang=es
;2009
   Total;
 titulars;
 total;52
 homes;39
 dones;13
 titulars caps d'explotació;
 total;46
 homes;36
 dones;10
     Percentatge de temps treballat < 25%;
 titulars;
 total;22
 homes;16
 dones;6
 titulars caps d'explotació;
 total;21
 homes;16
 dones;5
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;4
 homes;3
 dones;1
 titulars caps d'explotació;
 total;4
 homes;3
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;5
 homes;4
 dones;1
 titulars caps d'explotació;
 total;4
 homes;3
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;4
 homes;3
 dones;1
 titulars caps d'explotació;
 total;4
 homes;3
 dones;1
             Percentatge de temps treballat del 100%;
 titulars;
 total;14
 homes;11
 dones;3
 titulars caps d'explotació;
 total;13
 homes;11
 dones;2
               Sense dedicació;
 titulars;
 total;3
 homes;2
 dones;1

