﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Cassà de la Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:170448
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;354;312;10;12;2246;521;3455
Resta Unió Europea;0;3;0;0;4;2;9
Resta d'Europa;0;0;0;0;5;1;6
Àfrica;3;1;0;0;71;64;139
Amèrica del N. i cent.;0;0;0;0;2;1;3
Amèrica del Sud;0;2;0;0;11;3;16
Àsia i Oceania;0;0;0;0;0;0;0
Total estrangera;3;6;0;0;93;71;173
Total;357;318;10;12;2339;592;3628

