﻿Parcel·lació
Vall de Cardós
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:259010&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;18;73;107
 superfície total;6691;5389;5470
 nombre parcel·les;306;803;994
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;0;5;9
 superfície total;0;6;4
 nombre parcel·les;0;5;9
 2 a 3 parcel·les;;;
  explot.;0;11;9
 superfície total;0;4901;18
 nombre parcel·les;0;27;20
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;1;9;14
 superfície total;6;21;38
 nombre parcel·les;5;40;60
 6 a 14 parcel·les;;;
  explot.;10;27;53
 superfície total;6461;176;299
 nombre parcel·les;110;243;496
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;4;15;21
 superfície total;50;181;225
 nombre parcel·les;61;264;379
 30 i més parcel·les;;;
  explot.;3;6;1
 superfície total;174;103;4887
 nombre parcel·les;130;224;30

