﻿Població de 16 anys o més. Per nivell de formació ampliat assolit i nacionalitat
Maresme. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7102&geo=com:21
;Espanyola;Estrangera;Total
Analfabetisme;4537;2178;6715
Sense estudis;24345;3546;27891
Educació primària;40036;5477;45514
Educació secundària obligatòria;96903;9035;105938
Batxillerat;40421;8028;48448
Cicles de formació professional de grau mitjà;22367;2003;24370
Cicles de formació professional de grau superior;23264;1590;24854
Diplomatures universitàries;23720;1594;25313
Graus universitaris;6523;1997;8520
Llicenciatures, màsters i doctorat;32438;3494;35932
Total;314553;38941;353494

