﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Montgai
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:251386
;2009
   Total;
 titulars;
 total;120
 homes;108
 dones;12
 titulars caps d'explotació;
 total;99
 homes;93
 dones;6
     Percentatge de temps treballat < 25%;
 titulars;
 total;52
 homes;44
 dones;8
 titulars caps d'explotació;
 total;41
 homes;37
 dones;4
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;7
 homes;6
 dones;1
 titulars caps d'explotació;
 total;6
 homes;6
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;3
 homes;3
 dones;0
 titulars caps d'explotació;
 total;3
 homes;3
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;8
 homes;7
 dones;1
 titulars caps d'explotació;
 total;8
 homes;7
 dones;1
             Percentatge de temps treballat del 100%;
 titulars;
 total;43
 homes;42
 dones;1
 titulars caps d'explotació;
 total;41
 homes;40
 dones;1
               Sense dedicació;
 titulars;
 total;7
 homes;6
 dones;1

