﻿Àmbits d'actuació per disminuir l'impacte mediambiental. Per sector d'activitat
Catalunya. 1r trimestre del 2023
Unitats: % d'establiments que han fet actuacions o les tenen previstes.
Font: Idescat i Cambra de Comerç de Barcelona. Mòdul d'actualitat empresarial de l'Enquesta de clima empresarial.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=clem&n=16491&t=201904&lang=es
;Indústria;Construcció;Comerç;Hostaleria;Resta de serveis;Total
Reciclatge i economia circular;85,7;86,6;79,3;80,8;87,3;84,9
Actualment;65,5;72,5;65,2;69,0;75,8;70,3
En els propers 12 mesos;20,2;14,1;14,1;11,7;11,5;14,6
Reducció del consum energètic, autogeneració elèctrica (solar o altres);86,9;75,8;83,4;78,4;70,0;78,1
Actualment;55,7;43,8;56,3;40,5;47,4;50,7
En els propers 12 mesos;31,2;32,0;27,1;37,9;22,6;27,4
Compra responsable (menys plàstic, producte de proximitat, etc.);80,4;78,0;77,4;96,3;78,0;79,8
Actualment;62,8;57,3;58,9;66,8;62,6;61,9
En els propers 12 mesos;17,6;20,6;18,5;29,5;15,5;17,9
Reformes per millorar l’aïllament tèrmic i utilització de materials sostenibles;60,5;49,1;49,8;57,3;51,7;54,0
Actualment;28,9;25,4;33,4;17,3;29,3;28,9
En els propers 12 mesos;31,6;23,7;16,4;40,0;22,4;25,1

