﻿Indicadors de llars
Sant Joan les Fonts
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:171851
;2021
Grandària mitjana de la llar;2,56
Proporció de llars d'1 persona (%);25,5
Proporció de llars de 2 persones (%);28,5
Proporció de llars de 3 persones (%);22,0
Proporció de llars de 4 persones (%);16,5
Proporció de llars de 5 persones o més (%);7,4
Proporció de llars d'una persona de 65 anys o més (%);12,3
Proporció de població de 75 anys o més que viu sola (%);26,0
Proporció de llars amb tots els membres de 65 anys o més (%);23,8
Proporció de llars amb tots els membres estrangers (%);5,1
Proporció de llars amb membres estrangers i espanyols (%);6,7
Proporció de llars amb tots els membres espanyols (%);88,2

