﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Tarragona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:431482
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;7599;16971;12687;18933;56187
De 15 a 19 anys;771;2247;1005;0;4026
De 20 a 24 anys;363;645;1752;1008;3768
De 25 a 29 anys;516;852;951;1845;4164
De 30 a 34 anys;585;1053;723;1701;4059
De 35 a 39 anys;555;1323;960;1776;4614
De 40 a 44 anys;576;1647;1200;2337;5763
De 45 a 49 anys;513;1602;1245;2286;5646
De 50 a 54 anys;453;1554;1188;2004;5202
De 55 a 59 anys;363;1335;1002;1590;4290
De 60 a 64 anys;351;1248;900;1377;3879
De 65 a 69 anys;393;1080;669;1101;3243
De 70 a 74 anys;462;1002;453;849;2766
75 anys o més;1695;1377;642;1053;4767
Dones;10335;15948;12141;21285;59706
De 15 a 19 anys;483;2133;1044;0;3663
De 20 a 24 anys;207;492;1542;1296;3540
De 25 a 29 anys;300;585;747;2211;3843
De 30 a 34 anys;465;741;738;2070;4014
De 35 a 39 anys;534;969;885;2241;4635
De 40 a 44 anys;531;1041;1086;2913;5574
De 45 a 49 anys;468;1158;1068;2910;5601
De 50 a 54 anys;477;1257;1113;2256;5106
De 55 a 59 anys;447;1353;1164;1779;4743
De 60 a 64 anys;549;1503;975;1341;4362
De 65 a 69 anys;723;1404;669;909;3705
De 70 a 74 anys;1050;1350;435;630;3462
75 anys o més;4095;1956;675;729;7458
Total;17931;32919;24828;40215;115893
De 15 a 19 anys;1254;4383;2049;0;7686
De 20 a 24 anys;570;1137;3291;2307;7305
De 25 a 29 anys;816;1440;1698;4056;8007
De 30 a 34 anys;1050;1794;1455;3774;8076
De 35 a 39 anys;1092;2295;1845;4017;9249
De 40 a 44 anys;1110;2688;2289;5250;11340
De 45 a 49 anys;984;2757;2313;5196;11250
De 50 a 54 anys;930;2814;2301;4263;10305
De 55 a 59 anys;810;2688;2166;3366;9033
De 60 a 64 anys;900;2748;1875;2721;8241
De 65 a 69 anys;1116;2484;1338;2010;6951
De 70 a 74 anys;1512;2352;888;1476;6228
75 anys o més;5787;3336;1317;1782;12222

