﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Premià de Mar
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:081727&lang=en
;2009
      Total;
 explot.;5
 jornades;3774
 UTA;16
     Mà d'obra familiar;
 total;
  explot.;4
 nombre persones;8
  jornades;2038
  UTA;8
 titular;
 nombre persones;4
  jornades;1213
  UTA;4
 altres familiars;
  explot.;4
 nombre persones;4
  jornades;825
  UTA;4
       Mà d'obra assalariada;
 total;
  explot.;5
  jornades;1736
  UTA;8
 fixa;
  explot.;3
 nombre persones;7
  jornades;1369
  UTA;6
 eventual;
  explot.;3
  jornades;367
  UTA;2
            Mà d'obra no ocupada directament pel titular;
 explot.;0
 jornades;0
 UTA;0

