﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Alt Empordà
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=com:02&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;189;4783;2662;26763;34397
06/2020;201;4874;2794;27772;35641
03/2020;190;4642;2640;24960;32432
12/2019;190;4870;2793;25673;33526
09/2019;197;4868;2821;28713;36599
06/2019;193;5071;3033;32352;40649
03/2019;181;4712;2989;25773;33655
12/2018;178;4635;2716;24887;32416
09/2018;188;4723;2604;28774;36289
06/2018;181;4852;2791;31412;39236
03/2018;176;4567;2787;26293;33823
12/2017;187;4542;2548;24060;31337
09/2017;188;4628;2510;28099;35425
06/2017;194;4796;2721;30684;38395
03/2017;192;4404;2628;24374;31598
12/2016;186;4389;2319;23458;30352
09/2016;197;4413;2209;26203;33022
06/2016;190;4633;2510;29228;36561
03/2016;184;4325;2433;24539;31481
12/2015;177;4218;2228;22880;29503
09/2015;206;4236;2107;25371;31920
06/2015;176;4409;2381;28278;35244
03/2015;174;4166;2328;23377;30045
12/2014;172;3999;2055;22060;28286
09/2014;176;4048;2033;24594;30851
06/2014;173;4211;2201;27208;33793
03/2014;156;3983;2217;21513;27869
12/2013;150;3834;2096;21384;27464
09/2013;156;3978;2103;24106;30343
06/2013;148;4102;2407;26405;33062
03/2013;139;4074;2368;22087;28668
12/2012;147;3982;2328;21240;27697
09/2012;147;4067;2415;24918;31547
06/2012;145;4225;2704;26712;33786
03/2012;135;4050;2757;22378;29320
12/2011;140;4071;2684;22026;28921
09/2011;142;4139;2838;24816;31935
06/2011;140;4361;3214;27065;34780
03/2011;131;4228;3280;22504;30143
12/2010;125;4179;3232;22503;30039
09/2010;128;4354;3194;24864;32540
06/2010;115;4398;3631;26954;35098
03/2010;111;4239;3529;23047;30926
12/2009;115;4235;3646;22738;30734
09/2009;115;4381;3749;24946;33191
06/2009;111;4642;4070;27226;36049
03/2009;111;4565;4172;23246;32094
12/2008;114;4751;4345;23435;32645
09/2008;112;4988;4887;25951;35938
06/2008;109;5244;5621;28410;39384
03/2008;107;5158;6157;25186;36608

