﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Tàrrega. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:252173&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;2083;820;631;5552;4003;10873
Homes;921;294;377;1786;2765;5455
Dones;1161;526;254;3766;1239;5417
Estrangers;821;..;..;1513;847;2604
Homes;252;..;..;454;618;1274
Dones;569;..;..;1059;229;1331
Total;2903;1040;838;7065;4850;13477
Homes;1174;294;470;2240;3382;6729
Dones;1730;746;368;4825;1468;6748

