﻿Satisfacció global amb la vida per sexe i valoració de diversos aspectes del barri o entorn proper. Població de 16 anys i més
Catalunya. 2011
Font: Idescat i IERMB. Enquesta de condicions de vida i hàbits de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecvhp&n=6962&lang=en
;Satisfacció mitjana (de 0 a 10). Homes;Satisfacció mitjana (de 0 a 10). Dones;Satisfacció mitjana (de 0 a 10). Total;Distribució percentual ambdós sexes. Baixa;Distribució percentual ambdós sexes. Mitjana;Distribució percentual ambdós sexes. Alta;Distribució percentual ambdós sexes. Total
- Valoració baixa de la qualitat ambiental;7,21;6,74;6,91;7,64;45,70;46,67;100,00
- Valoració mitjana de la qualitat ambiental;7,12;7,08;7,10;3,45;51,90;44,67;100,00
- Valoració alta de la qualitat ambiental;7,63;7,64;7,63;3,04;37,11;59,87;100,00
- Valoració baixa de la qualitat acústica;6,95;7,09;7,02;4,71;49,09;46,21;100,00
- Valoració mitjana de la qualitat acústica;7,25;7,10;7,17;3,27;50,73;46,01;100,00
- Valoració alta de la qualitat acústica;7,59;7,61;7,60;3,49;36,63;59,89;100,00
- Valoració baixa de la circulació i el trànsit;7,15;7,25;7,20;5,01;44,17;50,83;100,00
- Valoració mitjana de la circulació i el trànsit;7,25;7,17;7,21;2,92;50,00;47,09;100,00
- Valoració alta de la circulació i el trànsit;7,56;7,55;7,55;3,96;37,34;58,71;100,00
- Valoració baixa de la disponibilitat d'aparcament;7,24;7,27;7,25;4,02;44,93;51,06;100,00
- Valoració mitjana de la disponibilitat d'aparcament;7,31;7,19;7,24;2,58;49,27;48,16;100,00
- Valoració alta de la disponibilitat d'aparcament;7,53;7,52;7,52;4,18;38,81;57,02;100,00
- Valoració baixa de les carreteres o camins d'accés;7,56;7,25;7,40;5,20;38,67;56,14;100,00
- Valoració mitjana de les carreteres o camins d'accés;7,22;7,12;7,17;3,05;50,98;45,98;100,00
- Valoració alta de les carreteres o camins d'accés;7,47;7,49;7,48;3,93;39,07;57,01;100,00
- Valoració baixa de l'estat de l'entorn;6,81;6,46;6,62;12,12;47,57;40,32;100,00
- Valoració mitjana de l'estat de l'entorn;7,19;7,17;7,18;3,11;50,04;46,86;100,00
- Valoració alta de l'estat de l'entorn;7,64;7,59;7,62;3,16;37,29;59,56;100,00
- Valoració baixa de la seguretat ciutadana;7,00;6,92;6,96;6,30;48,62;45,10;100,00
- Valoració mitjana de la seguretat ciutadana;7,22;7,14;7,18;3,23;50,08;46,70;100,00
- Valoració alta de la seguretat ciutadana;7,58;7,64;7,61;3,17;37,42;59,42;100,00
- Valoració baixa de la convivència;6,58;7,11;6,85;7,05;48,69;44,27;100,00
- Valoració mitjana de la convivència;7,14;6,95;7,04;2,98;54,99;42,04;100,00
- Valoració alta de la convivència;7,54;7,57;7,56;3,66;37,62;58,74;100,00

