﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Franqueses del Vallès, les
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:080863&lang=es
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;2755;545;90;0;0;3385
Curs 2021/22;2805;560;115;0;0;3480
Curs 2020/21;2810;570;95;0;0;3475
Curs 2019/20;2825;555;95;0;0;3470
Curs 2018/19;2800;510;90;0;0;3400
Curs 2017/18;2795;505;90;0;0;3385
Curs 2016/17;2725;465;90;0;0;3280
Curs 2015/16;2670;425;80;0;0;3180
Curs 2014/15;2660;400;75;0;0;3140
Curs 2013/14;2570;395;45;0;0;3010
Curs 2012/13;2470;310;40;0;0;2820
Curs 2011/12;2355;305;45;0;0;2705

