﻿Coneixement del català dels ocupats per professió (CCO94)
Masies de Voltregà, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:081173
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;105;105;103;103;98;0
Científics i intel·lectuals;93;93;92;92;91;0
Tècnics i prof. de suport;168;168;168;168;165;0
Empleats administratius;67;66;65;65;63;1
Serveis i venedors;164;160;159;159;145;4
Act. agràries i pesqueres;72;71;71;71;68;1
Indústria i construcció;376;376;368;367;325;0
Instal. ,maquinària, muntadors;313;312;302;303;251;1
Treballadors no qualificats;79;75;65;64;50;4
Forces armades;0;0;0;0;0;0
Total;1437;1426;1393;1392;1256;11

