﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Sexe
Pla de l'Estany
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea.
- Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8213&geo=com:28
;Homes. Taxa;Homes. Límit inf. IC;Homes. Límit sup. IC;Dones. Taxa;Dones. Límit inf. IC;Dones. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;1133;1054;1211;699;650;747;884;840;927
2017-2021;1103;1025;1180;689;642;737;864;822;907
2016-2020;1086;1009;1164;692;644;740;855;813;898
2015-2019;1079;1001;1157;680;633;728;846;804;889
2014-2018;1138;1058;1218;681;633;729;869;825;912
2013-2017;1063;986;1141;674;626;723;841;798;884
2012-2016;1045;967;1122;692;642;742;847;803;891
2011-2015;1072;993;1151;726;674;778;881;836;927
2010-2014;1065;985;1145;719;665;772;875;829;922
2009-2013;1079;997;1162;732;678;787;890;842;937

