﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Celrà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:170499
;Habitatges principals;Habitatges no principals;Total
1 planta;393;63;456
2 plantes;333;51;381
3 plantes;282;33;312
4 plantes;492;39;531
5 plantes;129;42;168
6 plantes;0;0;0
7 plantes;108;24;132
8 plantes;0;0;0
9 plantes;0;0;0
10 plantes o més;36;0;36
No hi consta;75;69;141
Total;1845;315;2160

