﻿Llars unipersonals. Per edat i estat civil. Total
Palafolls. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:081555&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;1;0;0;0;1
De 20 a 24 anys;12;1;0;0;0;13
De 25 a 29 anys;39;7;0;7;0;53
De 30 a 34 anys;24;5;0;3;2;34
De 35 a 39 anys;12;8;0;5;2;27
De 40 a 44 anys;12;7;2;1;2;24
De 45 a 49 anys;8;5;0;1;1;15
De 50 a 54 anys;6;5;1;5;5;22
De 55 a 59 anys;7;2;5;2;1;17
De 60 a 64 anys;5;3;6;5;1;20
De 65 a 69 anys;4;3;14;2;0;23
De 70 a 74 anys;3;0;14;2;1;20
De 75 a 79 anys;0;0;17;0;0;17
De 80 a 84 anys;3;0;14;0;0;17
De 85 anys i més;0;0;6;0;0;6
Total;135;47;79;33;15;309

